"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1035527
"http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13764647
"http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon?oldid=13764647&ns=10"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sprint_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_12,5_km-es_üldözőverseny_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_6_km-es_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
