"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/2000/01/rdf-schema#label","Pázmáneum"
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1xss"
"http://hu.dbpedia.org/resource/Pázmáneum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_oktatás"
"http://hu.dbpedia.org/resource/Pázmáneum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Pázmáneum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Pázmáneum","http://dbpedia.org/ontology/wikiPageID",38239
"http://hu.dbpedia.org/resource/Pázmáneum","http://dbpedia.org/ontology/wikiPageRevisionID",23702743
"http://hu.dbpedia.org/resource/Pázmáneum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160413093051/http:/www.centrart.hu/letolt/omnis/44_BEKE_Margit_243.pdf"
"http://hu.dbpedia.org/resource/Pázmáneum","http://dbpedia.org/ontology/wikiPageExternalLink","http://madach.gondola.hu/tantestulet/angyal_david/becs.html"
"http://hu.dbpedia.org/resource/Pázmáneum","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-d.mtak.hu/13/3/Beke.pdf"
"http://hu.dbpedia.org/resource/Pázmáneum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=7987"
"http://hu.dbpedia.org/resource/Pázmáneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pázmáneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Pázmáneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pázmáneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pázmáneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Pázmáneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pázmáneum","http://dbpedia.org/ontology/abstract","A Pázmáneum (Collegium Pazmanianum) a Pázmány Péter bíboros, esztergomi érsek által 1623-ban Bécsben alapított papnevelő intézet neve. Az intézet a külföldi magyar papság részére az elitképzés színhelye volt, amelyet az alapító Pázmány Péter jelölt meg alapító levelében. Az első alapító okmányt 1619. január 1-jén állította ki Pázmány Péter. Az esztergomi káptalannak adta az 1618-ban vásárolt házat Bécsben. A növendékek nem csak magyarok lehettek, hanem szlávok, németek és horvátok is. 1623. szeptember 20-án született meg egy újabb alapítólevél, ebben Pázmány bíboros a bécsi jezsuitákra bízta a szemináriumot."
"http://hu.dbpedia.org/resource/Pázmáneum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pázmáneum?oldid=23702743&ns=0"
"http://hu.dbpedia.org/resource/Pázmáneum","http://dbpedia.org/ontology/wikiPageLength",16579
