"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női óriás-műlesiklás az 1952. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8wrj"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_az_1952._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",922429
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23626973
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120905063027/http:/www.sports-reference.com/olympics/winter/1952/ASK/womens-giant-slalom.html%7Carchivedate=2012-09-05"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1952/or1952w.pdf%7Ctitle=1952"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1952/ASK/womens-giant-slalom.html%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1952._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Andrea_Mead-Lawrence"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","USA"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Annemarie_Buchner"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GER"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_14."
