"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://www.w3.org/2000/01/rdf-schema#label","Sir Matt Busby út"
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése"
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_United_FC"
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcák_és_terek"
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://dbpedia.org/ontology/wikiPageID",1514957
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://dbpedia.org/ontology/wikiPageRevisionID",20603571
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://dbpedia.org/ontology/abstract","A Sir Matt Busby út (Sir Matt Busby Way) egy, az Old Trafford stadionhoz vezető út Greater Manchester megyében Angliában. Korábban Warwick Road North néven ismerték, de a legendás menedzser, Sir Matt Busby 1994. január 20-án, 84 éves korában elhunyt, így még abban az évben az ő nevét vette fel az utca. 1996-ban az Old Trafford keleti bejárata előtt bronzszobrot emeltek az emlékére, szemben a nevét viselő úttal. Az út nagyjából 420 méter hosszú, és a Chester Road -tól a Trafford Park Road / Wharfside Wayig halad. A United Roadra is vezet, amely az Old Trafford stadion északi bejárata és a Railway Road mellett fut és a stadion melletti vasútvonallal párhuzamosan található. 2011 júniusában a Manchester United támogatásával elindult a út teljes gyalogosítása. Korábban teljesen nyitott volt az autósforgalommal szemben, kivéve a klub hazai mérkőzéseinek napjait, illetve ha a stadionban más kulturális eseményt rendeztek. A 2008. december 12-én bevezetett korlátozások azt jelentették, hogy az út három órával az adott esemény előtt lezárul és két órával azt követően nyílik meg újra."
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sir_Matt_Busby_út?oldid=20603571&ns=0"
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://dbpedia.org/ontology/wikiPageLength",3126
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sir_Matt_Busby_út"
"http://hu.wikipedia.org/wiki/Sir_Matt_Busby_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sir_Matt_Busby_út"
