"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsai varrómadár"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuharbújófélék"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://dbpedia.org/ontology/wikiPageID",1434566
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://dbpedia.org/ontology/wikiPageRevisionID",20720926
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Orthotomus+chaktomuk&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjR2tbTn7PRAhUEPhQKHVG7AQ0Q_AUICCgB&biw=1920&bih=940"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/orthotomus-chaktomuk%3Fview=1"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/name","Kambodzsai varrómadár"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharbújófélék"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/wikispecies","Orthotomus chaktomuk"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/binomial","Orthotomus chaktomuk"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/binomialAuthority","Mahood Eames, Oliveros, Moyle, Chamnan, Poole, Nielsen & Sheldon, 2013"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/genus","Orthotomus"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/species","O. chaktomuk"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://dbpedia.org/ontology/abstract","A kambodzsai varrómadár (Orthotomus chaktomuk) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a szuharbújófélék (Cisticolidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kambodzsai_varrómadár?oldid=20720926&ns=0"
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/Kambodzsai_varrómadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kambodzsai_varrómadár"
"http://hu.dbpedia.org/resource/Orthotomus_chaktomuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kambodzsai_varrómadár"
"http://hu.wikipedia.org/wiki/Kambodzsai_varrómadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kambodzsai_varrómadár"
