"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Dungan ábécé"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_kultúra"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_ábécék"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://dbpedia.org/ontology/wikiPageID",121968
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23846329
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060425081258/http:/www.omniglot.com/writing/dungan.htm"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Dungan.pdf"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinyin.info/readings/texts/dungan.html"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://dbpedia.org/ontology/abstract","A dungan ábécé a dungan nyelv írására használatos. Eredetileg az arab írás egy módosított változatával írták (Xiao’erjing), de 1928 és 1953 között latin betűkkel írták. Ettől kezdve cirill írást használnak. Az 1928-as latin írás betűrendje: A, Б, C, Ç, D, E, Ə, Ф, G, I, J, Ь, K, L, M, N, Nͺ, O, Ɵ, P, Ƣ, R, S, Ş, T, U, V, X, Y, Z, Ƶ. Az 1932-es latin írás betűrendje: A, B, C, Ç, D, E, Ə, F, G, Ƣ, I, J, K, L, M, N, O, P, R, S, Ş, T, U, V, W, X, Y, Z, Ƶ, Z̧, Ь."
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dungan_ábécé?oldid=23846329&ns=0"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://dbpedia.org/ontology/wikiPageLength",5604
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dungan_ábécé"
"http://hu.wikipedia.org/wiki/Dungan_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dungan_ábécé"
