"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Esőkirály_(X-akták)"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","Esőkirály (X-akták)"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://dbpedia.org/ontology/wikiPageID",714039
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",22471761
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littlereview.com/getcritical/xfiles/rainking.htm"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","http://x-files.wikia.com/wiki/The_Rain_King"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/cím","Esőkirály"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2002
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Becéző_szavak_(X-akták)"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/eredetiCím","The Rain King"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/gyártásiSzám",6
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/S.R._819_(X-akták)"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kim_Manners"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/X-akták"
"http://hu.dbpedia.org/resource/Esőkirály_(X-akták)","http://hu.dbpedia.org/property/évad",6
