"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Központi_Hegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Európa hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",759802
"http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",13289994
