"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://www.w3.org/2000/01/rdf-schema#label","Frangepán-várkastély (Kraljevica)"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://dbpedia.org/ontology/wikiPageID",1718949
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://dbpedia.org/ontology/wikiPageRevisionID",22971376
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120709022148/http:/ineco.posluh.hr/pgz/kraljevica/naslijed.htm"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/08/28/kraljevica"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-02-05.pdf"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://xmlns.com/foaf/0.1/name","Frangepán-várkastély"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kraljevica"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/kép","New Zrinski Town Castle Kraljevica.jpg"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/név","Frangepán-várkastély"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/stílus","reneszánsz"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/építésÉve",17
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/másNév","Frankopanski grad"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",7
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/felhasználtAnyagok","kő, tégla"
