"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síugrás a 2012. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhw78"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",885365
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20787409
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innsbruck2012.com/en/sports/disciplines/ski_jumping"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugrás_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_21."
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_14."
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Ski jumping pictogram.svg"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",24
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Síugrás"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli ifjúsági"
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",37
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",1
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Síugrás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/vegyesCsapat",1
