"subject","predicate","object"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Witch Mountain"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://dbpedia.org/ontology/wikiPageID",1716052
"http://hu.dbpedia.org/resource/Witch_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",23123313
"http://hu.dbpedia.org/resource/Witch_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/amp/en_au/article/gykv5q/witch-mountain-is-still-reinventing-itself-after-20-years"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/witch-mountain-mn0000673528"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kerrang.com/features/the-underground-sounds-of-america-witch-mountain/"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalinjection.net/reviews/witch-mountain-witch-mountain/"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://dbpedia.org/ontology/abstract","A Witch Mountain amerikai doom metal/okkult rock együttes. 1997-ben alakultak meg az oregoni Portlandben. Korábbi énekesnőjük, Uta Plotkin 2014-ben elhagyta a zenekart, 2015 óta Kayla Dixon az énekesnő."
"http://hu.dbpedia.org/resource/Witch_Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Witch_Mountain?oldid=23123313&ns=0"
"http://hu.dbpedia.org/resource/Witch_Mountain","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Witch_Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Witch_Mountain"
"http://hu.wikipedia.org/wiki/Witch_Mountain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Witch_Mountain"
