"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://www.w3.org/2000/01/rdf-schema#label","Blythipicus rubiginosus"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8sdc"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blythipicus"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://dbpedia.org/ontology/wikiPageID",658890
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://dbpedia.org/ontology/wikiPageRevisionID",20095910
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Blythipicus+rubiginosus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=sp:8999.00%7Ctitle="
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/maroon-woodpecker-blythipicus-rubiginosus%7Ctitle="
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554157%7Ctitle="
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://hu.dbpedia.org/property/name","Blythipicus rubiginosus"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://hu.dbpedia.org/property/imageCaption","Régi rajz a tojóról"
