"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacillales","http://www.w3.org/2000/01/rdf-schema#label","Bacillales"
"http://hu.dbpedia.org/resource/Bacillales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sp82"
"http://hu.dbpedia.org/resource/Bacillales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Bacillales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumrendek"
"http://hu.dbpedia.org/resource/Bacillales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bacillales"
"http://hu.dbpedia.org/resource/Bacillales","http://dbpedia.org/ontology/wikiPageID",709085
"http://hu.dbpedia.org/resource/Bacillales","http://dbpedia.org/ontology/wikiPageRevisionID",20171766
"http://hu.dbpedia.org/resource/Bacillales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060703031330/http:/141.150.157.80/bergeysoutline/outline/bergeysoutline_5_2004.pdf"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/imageCaption","Bacillus anthracis"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/ordo","Bacillales"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/subdivisionRanks","Családok"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Firmicutes"
"http://hu.dbpedia.org/resource/Bacillales","http://hu.dbpedia.org/property/ordoAuthority","Prévot 1953"
"http://hu.dbpedia.org/resource/Bacillales","http://dbpedia.org/ontology/abstract","A Bacillales a Gram-pozitív baktériumok egy rendje a Firmicutes törzsben. Nagy részük , nem képesek létezni anaerob körülmények között. Kedvezőtlen körülmények esetén képesek kialakítani. Jellemző nemzetségek a Bacillus, és a Staphylococcus."
"http://hu.dbpedia.org/resource/Bacillales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacillales?oldid=20171766&ns=0"
"http://hu.dbpedia.org/resource/Bacillales","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Bacillales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacillales"
"http://hu.dbpedia.org/resource/Bacillus_anthracis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bacillales"
"http://hu.dbpedia.org/resource/Bacillus_clausii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bacillales"
"http://hu.dbpedia.org/resource/Bacillus_subtilis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bacillales"
"http://hu.dbpedia.org/resource/Listeria_monocytogenes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bacillales"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bacillales"
"http://hu.dbpedia.org/resource/Paenibacillaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bacillales"
"http://hu.dbpedia.org/resource/Staphylococcus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bacillales"
"http://hu.dbpedia.org/resource/Staphylococcus_aureus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bacillales"
"http://hu.wikipedia.org/wiki/Bacillales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacillales"
