"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_főút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1105-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1105-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1106-os_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1106-os_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1111-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1111-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1117-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1117-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1118-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1118-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/1119-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
