"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dunkerque"
"http://hu.dbpedia.org/resource/2001-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dunkerque"
"http://hu.dbpedia.org/resource/2009–2010-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dunkerque"
"http://hu.dbpedia.org/resource/2011–2012-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dunkerque"
"http://hu.dbpedia.org/resource/2013–2014-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dunkerque"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dunkerque"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dunkerque"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dunkerque"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dunkerque"
"http://hu.dbpedia.org/resource/Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunkerque","http://www.w3.org/2000/01/rdf-schema#label","Dunkerque"
"http://hu.dbpedia.org/resource/Dunkerque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0md6f"
"http://hu.dbpedia.org/resource/Dunkerque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nord_megye_települései"
"http://hu.dbpedia.org/resource/Dunkerque","http://dbpedia.org/ontology/wikiPageID",495142
"http://hu.dbpedia.org/resource/Dunkerque","http://dbpedia.org/ontology/wikiPageRevisionID",23646825
"http://hu.dbpedia.org/resource/Dunkerque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-dunkerque.fr/"
"http://hu.dbpedia.org/resource/Dunkerque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunkirk-tourism.com/"
"http://hu.dbpedia.org/resource/Dunkerque","http://xmlns.com/foaf/0.1/name","Dunkerque"
"http://hu.dbpedia.org/resource/Dunkerque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dunkerque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunkerque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
