"subject","predicate","object"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://www.w3.org/2000/01/rdf-schema#label","3851 Alhambra"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0qgd"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://dbpedia.org/ontology/wikiPageID",549191
"http://hu.dbpedia.org/resource/3851_Alhambra","http://dbpedia.org/ontology/wikiPageRevisionID",13245134
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/aphélium",346090321
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/felszállóCsomó",344.755
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/félNagytengely",325283770
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/inklináció",4.631
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/közepesAnomália",346.556
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/név",3851
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/perihélium",304477219
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/perihéliumSzöge",97.681
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/periódus",3.21
"http://hu.dbpedia.org/resource/3851_Alhambra","http://hu.dbpedia.org/property/periódus",1171.13
"http://hu.dbpedia.org/resource/3851_Alhambra","http://dbpedia.org/ontology/abstract","A 3851 Alhambra (ideiglenes jelöléssel 1986 UZ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. október 30-án."
"http://hu.dbpedia.org/resource/3851_Alhambra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3851_Alhambra?oldid=13245134&ns=0"
"http://hu.dbpedia.org/resource/3851_Alhambra","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/3851_Alhambra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3851_Alhambra"
"http://hu.wikipedia.org/wiki/3851_Alhambra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3851_Alhambra"
