"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_ökörbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Mianmar állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága","http://dbpedia.org/ontology/wikiPageID",314004
"http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441200
"http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Mianmar állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mianmar_állatvilága?oldid=13441200&ns=14"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága"
"http://hu.dbpedia.org/resource/Óriáskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága"
