"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://www.w3.org/2000/01/rdf-schema#label","Antártida Argentina megye"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0614_s"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://dbpedia.org/ontology/wikiPageID",1176591
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22346748
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzföld_megyéi"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/név","Antártida Argentina megye"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/székhely","nincs"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/terület",965597
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Antártida Argentina"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://dbpedia.org/ontology/abstract","Antártida Argentina egy olyan terület az Antarktiszon, amelyre Argentína igényt tart. Az ország úgy tekint rá, mint tartományának egy megyéje. Székhelye nincs."
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antártida_Argentina_megye?oldid=22346748&ns=0"
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Antártida_Argentina_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Belgrano_II_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Brown_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Carlini_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Decepción_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Esperanza_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Melchior_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Primavera_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/San_Martín_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.wikipedia.org/wiki/Antártida_Argentina_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
