"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Mélykúti Gábor"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geodéták"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://dbpedia.org/ontology/wikiPageID",1083735
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23084080
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://esestuske.geo.info.hu/%3Fp=2132"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227110802/http:/esestuske.geo.info.hu/%3Fp=2132%23"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://xmlns.com/foaf/0.1/name","Mélykúti Gábor"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/archívdátum",2013-12-27
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20131227110802/http:/esestuske.geo.info.hu/%3Fp=2132%23"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/cím","GEO50 interjú a tanárokkal 03 – aki válaszol: Dr. Mélykúti Gábor"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/dátum",2013-08-30
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/elérés",2014-02-10
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/formátum","PHP"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/kiadó","Eséstüske"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/név","Mélykúti Gábor"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/szerző","Mercsek Péter"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/url","http://esestuske.geo.info.hu/%3Fp=2132"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/szerzőhiv","Mercsek Péter"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi docens, dékán, intézetigazgató"
