"subject","predicate","object"
"http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres","http://www.w3.org/2000/01/rdf-schema#label","LGV Perpignan-Figueres"
"http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsfyy"
"http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres","http://dbpedia.org/ontology/wikiPageID",750375
"http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres","http://dbpedia.org/ontology/wikiPageRevisionID",8981390
"http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres"
"http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LGV_Perpignan-Figueres?oldid=8981390&ns=0"
"http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LGV_Perpignan-Figueres"
"http://hu.wikipedia.org/wiki/LGV_Perpignan-Figueres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres"
