"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret","http://dbpedia.org/ontology/wikiPageID",1565627
"http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22215124
"http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret?oldid=22215124&ns=10"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Gangl_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Garda_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Gurisatti_Gréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Gyöngyössy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Horváth_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Illés_Anna_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Keszthelyi_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Leimeter_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Parkes_Rebecca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Szilágyi_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Szűcs_Gabriella_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
