"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_würzburgi_baltás_támadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Abenberg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Abenberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Abensberg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Abensberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Abensbergi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Absberg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Absberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
