"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Robbie_Kruse"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Robbie_Kruse"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Robbie_Kruse"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/2000/01/rdf-schema#label","Robbie Kruse"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc7cj"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia-kupa_győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_Victory_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brisbane-iek"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Roar_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://dbpedia.org/ontology/wikiPageID",1050471
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://dbpedia.org/ontology/wikiPageRevisionID",23669075
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayer04.de/"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/kruserobbie/2014/"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/robbie-kruse/profil/spieler_51972.html/"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/robbie-kruse/"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
