"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakóca","http://www.w3.org/2000/01/rdf-schema#label","Bakóca"
"http://hu.dbpedia.org/resource/Bakóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vqxh"
"http://hu.dbpedia.org/resource/Bakóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bakóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Bakóca","http://dbpedia.org/ontology/wikiPageID",28692
"http://hu.dbpedia.org/resource/Bakóca","http://dbpedia.org/ontology/wikiPageRevisionID",23800478
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/kép","Bakóca a szőlőhegyről.jpg"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/képaláírás","Bakóca látképe a szőlőhegyről"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/név","Bakóca"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/terület",10.65
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/címer","HUN Bakóca COA.jpg"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/irányítószám",7393
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/népsűrűség",25.16
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/polgármester","Király Gábor"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/járás","Hegyháti"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/kshKód",22275
"http://hu.dbpedia.org/resource/Bakóca","http://dbpedia.org/ontology/abstract","Bakóca község Baranya megyében, a Hegyháti járásban."
"http://hu.dbpedia.org/resource/Bakóca","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bakóca","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Bakóca","http://dbpedia.org/ontology/postalCode","7393"
"http://hu.dbpedia.org/resource/Bakóca","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bakóca","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bakóca","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bakóca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakóca?oldid=23800478&ns=0"
"http://hu.dbpedia.org/resource/Bakóca","http://dbpedia.org/ontology/wikiPageLength",7565
"http://hu.dbpedia.org/resource/Bakóca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakóca"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Bakóca)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bakóca"
"http://hu.wikipedia.org/wiki/Bakóca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakóca"
