"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Perklorátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perklorátok","http://www.w3.org/2000/01/rdf-schema#label","Perklorátok"
"http://hu.dbpedia.org/resource/Kategória:Perklorátok","http://dbpedia.org/ontology/wikiPageID",402819
"http://hu.dbpedia.org/resource/Kategória:Perklorátok","http://dbpedia.org/ontology/wikiPageRevisionID",13444579
"http://hu.dbpedia.org/resource/Kategória:Perklorátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Perklorátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Perklorátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Perklorátok","http://www.w3.org/2004/02/skos/core#prefLabel","Perklorátok"
"http://hu.dbpedia.org/resource/Kategória:Perklorátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perklorátok?oldid=13444579&ns=14"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perklorátok"
"http://hu.dbpedia.org/resource/Perklórsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perklorátok"
