"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gumimacik","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Art_Vitello"
"http://hu.dbpedia.org/resource/A_gumimacik","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Art_Vitello"
"http://hu.dbpedia.org/resource/A_gumimacik","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Art_Vitello"
"http://hu.dbpedia.org/resource/A_gumimacik","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Art_Vitello"
"http://hu.dbpedia.org/resource/Hangyabanda","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Art_Vitello"
"http://hu.dbpedia.org/resource/Hangyabanda","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Art_Vitello"
"http://hu.dbpedia.org/resource/Hangyabanda","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Art_Vitello"
"http://hu.dbpedia.org/resource/Taz-mánia","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Art_Vitello"
"http://hu.dbpedia.org/resource/Taz-mánia","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Art_Vitello"
"http://hu.dbpedia.org/resource/Taz-mánia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Art_Vitello"
"http://hu.dbpedia.org/resource/Titán_–_Időszámításunk_után","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Art_Vitello"
