"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/A_bűn_szorításában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/A_halálraítélt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/Kétszemélyes_hadsereg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/Magic_Boys","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
