"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolute_Greatest","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/Biography:_The_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/Five_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/Greatest_Hits_III","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/Innuendo","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/Innuendo","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/Queen_Forever","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://www.w3.org/2000/01/rdf-schema#label","These Are the Days of Our Lives"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06px9n"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://dbpedia.org/ontology/wikiPageID",106124
