"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/munka","http://hu.dbpedia.org/resource/Délmagyarország"
"http://hu.dbpedia.org/resource/Csernus_Sándor_(történész)","http://hu.dbpedia.org/property/munka","http://hu.dbpedia.org/resource/Délmagyarország"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Délmagyarország","http://www.w3.org/2000/01/rdf-schema#label","Délmagyarország"
"http://hu.dbpedia.org/resource/Délmagyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Délmagyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Délmagyarország","http://dbpedia.org/ontology/wikiPageID",909397
"http://hu.dbpedia.org/resource/Délmagyarország","http://dbpedia.org/ontology/wikiPageRevisionID",23829270
"http://hu.dbpedia.org/resource/Délmagyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://delmagyar.hu/delmagyarchiv"
"http://hu.dbpedia.org/resource/Délmagyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/delmagyarchiv/"
"http://hu.dbpedia.org/resource/Délmagyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/100ev/"
"http://hu.dbpedia.org/resource/Délmagyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://dm.ek.szte.hu"
"http://hu.dbpedia.org/resource/Délmagyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Délmagyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Délmagyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Délmagyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Délmagyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Délmagyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Délmagyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
