"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bechet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageID",356910
"http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",13773751
"http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dolj_megye_közigazgatása?oldid=13773751&ns=10"
"http://hu.dbpedia.org/resource/Băilești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Calafat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Craiova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Dăbuleni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Filiași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Goicea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Poiana_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Segarcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolj_megye_közigazgatása"
