"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brazil_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Brazilok foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",1220266
"http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16214920
"http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetiségek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok"
"http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilok foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazilok_foglalkozás_szerint?oldid=16214920&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brazil_jogászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
