"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_NFL-szezon","http://hu.dbpedia.org/property/proBowlHelyszíne","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/1971-es_NFL-szezon","http://hu.dbpedia.org/property/proBowlHelyszíne","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/1972-es_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/1978-as_NFL-szezon","http://hu.dbpedia.org/property/proBowlHelyszíne","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/1991-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/1996-os_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/1998-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/1998-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/2000-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/2005-ös_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
