"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Slaughter and the Dogs"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://dbpedia.org/ontology/wikiPageID",1525830
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://dbpedia.org/ontology/wikiPageRevisionID",22364026
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/slaughter-the-dogs-mn0000028397/biography"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fearandloathingfanzine.com/slaughter--the-dogs.html"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bristol247.com/culture/music/review-slaughter-and-the-dogs-fleece-2/"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://dbpedia.org/ontology/abstract","A Slaughter And The Dogs angol punk-rock/ (később glam, illetve hard rock) együttes. Tagjai: Wayne Barrett-McGrath, Mick Rossi, Mark Reback és Dan Graziano. 1975-ben alakultak meg -ban. Karrierjük alatt többször feloszlottak, először 1979-ben, majd 1981-ben. 1996 óta megint együtt vannak."
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slaughter_and_the_Dogs?oldid=22364026&ns=0"
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slaughter_and_the_Dogs"
"http://hu.wikipedia.org/wiki/Slaughter_and_the_Dogs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slaughter_and_the_Dogs"
