"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szőgyény-Marich László (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",496628
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16737254
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőgyény-Marich_László_(egyértelműsítő_lap)?oldid=16737254&ns=0"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",332
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőgyény-Marich_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szögyény-Marich_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szögyény_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szőgyény-Marich_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(egyértelműsítő_lap)"
