"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/2000/01/rdf-schema#label","Dobai Tibor György"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://dbpedia.org/ontology/wikiPageID",806335
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://dbpedia.org/ontology/wikiPageRevisionID",20408688
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://dbpedia.org/ontology/abstract","Dobai Tibor György (Győr, 1938–) okleveles építészmérnök."
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobai_Tibor_György?oldid=20408688&ns=0"
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Dobai_Tibor_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobai_Tibor_György"
"http://hu.wikipedia.org/wiki/Dobai_Tibor_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobai_Tibor_György"
"http://hu.dbpedia.org/resource/Dobai_Tibor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobai_Tibor_György"
