"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/2000/01/rdf-schema#label","Vermes Mária"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://dbpedia.org/ontology/wikiPageID",1554626
"http://hu.dbpedia.org/resource/Vermes_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23304409
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/author","Balássy László"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/coauthors","Szeghalmi Elemér"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/edition","Koós Gyula fekete-fehér fotóival illusztrálva"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/editor","Czoborczy Bence"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/kép","Vermes Mária .JPG"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/képaláírás","Koós Gyula felvétele"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/képaláírás","A Csodák között élünk című könyvben"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/location","Miskolc"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/publisher","Új Misszió"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/title","Csodák között élünk"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Vermes_Mária","http://hu.dbpedia.org/property/subtitle","Művészek vallomásai Istenről, hitről, önmagukról"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://dbpedia.org/ontology/abstract","Vermes Mária (Budapest, 1923. november 23. – Budapest, 2018. január 10.) magyar hegedűművész és -tanár."
"http://hu.dbpedia.org/resource/Vermes_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vermes_Mária?oldid=23304409&ns=0"
"http://hu.dbpedia.org/resource/Vermes_Mária","http://dbpedia.org/ontology/wikiPageLength",6269
"http://hu.dbpedia.org/resource/Vermes_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vermes_Mária"
"http://hu.wikipedia.org/wiki/Vermes_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vermes_Mária"
