"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/2000/01/rdf-schema#label","Lidia Zamenhof"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Treblinkai_megsemmisítő_tábor"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/wikiPageID",1769677
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/wikiPageRevisionID",23879192
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://klausjames.tripod.com/lidiatradukoj.html"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Lidia-Life-Zamenhof-Daughter-Esperanto/dp/0853981949"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://bahai-library.com/dale_lidia_zamenhof"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
