"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (textilanyag)"
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsy_1"
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilek"
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://dbpedia.org/ontology/wikiPageID",594294
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22674716
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://dbpedia.org/ontology/abstract","Az Alcantara egy csiszolt bőrhöz hasonló, igen kiváló használati tulajdonságokkal rendelkező textilanyag márkaneve, amelyet luxus ruházati termékek és nagy értékű bútorok, járművek kárpitozására használnak. Bár a hirdetésekben gyakran bőrnek tüntetik fel, valójában nem bőrből, hanem szintetikus szálasanyagból, textilipari eljárással készül."
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcantara_(textilanyag)?oldid=22674716&ns=0"
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://dbpedia.org/ontology/wikiPageLength",8160
"http://hu.dbpedia.org/resource/Alcantara_(textilanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcantara_(textilanyag)"
"http://hu.wikipedia.org/wiki/Alcantara_(textilanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcantara_(textilanyag)"
