"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szonggjungvan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_felsőoktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_felsőoktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",1567492
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",20167435
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_felsőoktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_felsőoktatási_intézményei?oldid=20167435&ns=14"
