"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://www.w3.org/2000/01/rdf-schema#label","Lobzy (Březová)"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sokolovi_járás_települései"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://dbpedia.org/ontology/wikiPageID",986560
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://dbpedia.org/ontology/wikiPageRevisionID",19007120
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://xmlns.com/foaf/0.1/name","Lobzy"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Březová"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/név","Lobzy"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/irányítószám",35601
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/rang","Březová településrésze"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",752
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://hu.dbpedia.org/property/járás","Sokolovi"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://dbpedia.org/ontology/abstract","Lobzy (németül: Lobs) Březová településrésze Csehországban a Karlovy Vary-i kerület Sokolovi járásában. Központi községétől 2,5 km-re délkeletre fekszik. A 2001-es népszámlálási adatok szerint 19 lakóháza és 22 lakosa van."
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://dbpedia.org/ontology/postalCode","356 01"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://dbpedia.org/ontology/status","Březovátelepülésrésze"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lobzy_(Březová)?oldid=19007120&ns=0"
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Lobzy_(Březová)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lobzy_(Březová)"
"http://hu.dbpedia.org/resource/Lobs_(Prösau)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lobzy_(Březová)"
"http://hu.wikipedia.org/wiki/Lobzy_(Březová)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lobzy_(Březová)"
