"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://www.w3.org/2000/01/rdf-schema#label","Páli Szent Vince-plébániatemplom"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://dbpedia.org/ontology/wikiPageID",1231958
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23520056
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150507182531/http:/www.szentvince.hu/index.php/a-templomok-toertenetei"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150507001347/http:/www.szentvince.hu/"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150507181733/http:/www.szentvince.hu/index.php/a-plebania-toertenete"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-8530"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312224805/http:/templom.hu/phpwcms/index.php%3Fid=324,316,0,0,1,0"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
