"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_juhász","http://www.w3.org/2000/01/rdf-schema#label","Német juhász"
"http://hu.dbpedia.org/resource/Német_juhász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0km5c"
"http://hu.dbpedia.org/resource/Német_juhász","http://dbpedia.org/ontology/wikiPageID",347329
"http://hu.dbpedia.org/resource/Német_juhász","http://dbpedia.org/ontology/wikiPageRevisionID",3572861
"http://hu.dbpedia.org/resource/Német_juhász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_juhászkutya"
"http://hu.dbpedia.org/resource/Német_juhász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Német_juhász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_juhász?oldid=3572861&ns=0"
"http://hu.dbpedia.org/resource/Német_juhász","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Német_juhász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_juhász"
"http://hu.wikipedia.org/wiki/Német_juhász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_juhász"
