"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://www.w3.org/2000/01/rdf-schema#label","Super-Kamiokande"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071h3"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breakthrough-díjasok"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizikai_kísérletek"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://dbpedia.org/ontology/wikiPageID",2736
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://dbpedia.org/ontology/wikiPageRevisionID",22136208
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040619141107/http:/www-sk.icrr.u-tokyo.ac.jp/doc/sk/photo/index.html"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=The+neutrino+mass+implications+of+the+K2K+experiment"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040130175750/http:/www.phys.washington.edu/~superk/"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://dbpedia.org/ontology/wikiPageExternalLink","http://physicsweb.org/article/news/5/11/9"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-sk.icrr.u-tokyo.ac.jp/sk/index_e.html"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212070218/http:/www.ps.uci.edu/~tomba/sk/tscan/pictures.html"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://dbpedia.org/ontology/abstract","Super-Kamiokande egy neutrínóobszervatórium Japánban. A napneutrínók, a légköri neutrínók és a protonbomlás tanulmányozására építették, de alkalmas a Tejútrendszeren belüli szupernóvákból származó neutrínók észlelésére is."
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super-Kamiokande?oldid=22136208&ns=0"
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://dbpedia.org/ontology/wikiPageLength",5704
"http://hu.dbpedia.org/resource/Super-Kamiokande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super-Kamiokande"
"http://hu.dbpedia.org/resource/Kamiokande","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Super-Kamiokande"
"http://hu.wikipedia.org/wiki/Super-Kamiokande","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super-Kamiokande"
