"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Jay Chou-diszkográfia"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jay_Chou-albumok"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://dbpedia.org/ontology/wikiPageID",813341
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23354493
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/előadó","Jay Chou"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",14
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",4
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/filmzeneAlbumok",2
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",6
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/középlemezek",4
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://dbpedia.org/ontology/abstract","Jay Chou tajvani mandopop-előadónak tizennégy stúdióalbuma és hat koncertalbuma jelent meg. Albumai 2013-ig összesen 24 millió példányban keltek el és több mint 350 zenei díjat kapott, énekesként, dalszerzőként és producerként."
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jay_Chou-diszkográfia?oldid=23354493&ns=0"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",10567
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jay_Chou-diszkográfia"
"http://hu.wikipedia.org/wiki/Jay_Chou-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia"
