"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_10._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Alfred_Moisiu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Bernardin_Palaj","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Bernardin_Palaj","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Elseid_Hysaj","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Elseid_Hysaj","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Hilë_Mosi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Hilë_Mosi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Justin_Rrota","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Justin_Rrota","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Luigj_Gurakuqi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Millosh_Gjergj_Nikolla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Ndoc_Nikaj","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Ndoc_Nikaj","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Prenk_Jakova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Prenk_Jakova","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Rudi_Vata","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Rudi_Vata","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Shiroka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Shiroka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Shkodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
