"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszidzs","http://www.w3.org/2000/01/rdf-schema#label","Baszidzs"
"http://hu.dbpedia.org/resource/Baszidzs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089lly"
"http://hu.dbpedia.org/resource/Baszidzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_hadereje"
"http://hu.dbpedia.org/resource/Baszidzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Baszidzs","http://dbpedia.org/ontology/wikiPageID",742492
"http://hu.dbpedia.org/resource/Baszidzs","http://dbpedia.org/ontology/wikiPageRevisionID",23021004
"http://hu.dbpedia.org/resource/Baszidzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baszidzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Baszidzs","http://hu.dbpedia.org/property/dátum",1979
"http://hu.dbpedia.org/resource/Baszidzs","http://hu.dbpedia.org/property/kép","Flag of Basij.svg"
"http://hu.dbpedia.org/resource/Baszidzs","http://hu.dbpedia.org/property/név","Baszidzs"
"http://hu.dbpedia.org/resource/Baszidzs","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Baszidzs","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Paramilitáris_alakulat"
"http://hu.dbpedia.org/resource/Baszidzs","http://hu.dbpedia.org/property/weboldal","basij.ir"
"http://hu.dbpedia.org/resource/Baszidzs","http://dbpedia.org/ontology/abstract","A Baszidzs (perzsául بسيج, am. „mozgósítás”) Iráni Iszlám Köztársaság félkatonai szervezete, melyet Khomeini ajatollah parancsára alapítottak 1979 novemberében. Elméletileg a Baszidzs a Forradalmi Gárda alá van rendelve, és a mindenkori iráni ajatollah parancsait követik. Ennek ellenére a csoport többször is úgy lett leírva, mint „több szervezet laza szövetsége”, melyek közül „több a helyi papság irányítása alatt áll”. Khomeini ajatollah szerint a Baszidzs „az iráni nemzet legnagyobb reménye”, továbbá „egy makulátlan fának” emlegette. A szervezet fiatal irániakból áll, akik önkéntesen jelentkeznek, cserébe bizonyos kiváltságokért. Leginkább az ajatollah felé levő rendíthetetlen lojalitásukról ismetek. A Baszidzs kisegítő erőként szolgál, olyan tevékenységekben vesz részt, mint a vallásos ünnepségek biztosítása, valamint a nyilvános erkölcsiség felügyelése és az ellenzéki gyülekezések elnyomása. Valamennyi iráni városban található egy helyi sejt. Több olyan ügyben vettek részt, melyben emberi jogokat sértettek meg."
"http://hu.dbpedia.org/resource/Baszidzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baszidzs?oldid=23021004&ns=0"
"http://hu.dbpedia.org/resource/Baszidzs","http://dbpedia.org/ontology/wikiPageLength",2676
"http://hu.dbpedia.org/resource/Baszidzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baszidzs"
"http://hu.wikipedia.org/wiki/Baszidzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baszidzs"
