"subject","predicate","object"
"http://hu.dbpedia.org/resource/NUTS:LV","http://www.w3.org/2000/01/rdf-schema#label","NUTS:LV"
"http://hu.dbpedia.org/resource/NUTS:LV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7hms"
"http://hu.dbpedia.org/resource/NUTS:LV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása"
"http://hu.dbpedia.org/resource/NUTS:LV","http://dbpedia.org/ontology/wikiPageID",322606
"http://hu.dbpedia.org/resource/NUTS:LV","http://dbpedia.org/ontology/wikiPageRevisionID",23572964
"http://hu.dbpedia.org/resource/NUTS:LV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NUTS:LV","http://dbpedia.org/ontology/abstract","A lettországi Nomenclature of Territorial Units for Statistics (NUTS, Statisztikai Célú Területi Egységek Nómenklatúrája) az egész Európai Uniót lefedő rendszer része, amelyet az Eurostat fejlesztett ki. A lett NUTS beosztás a következő:"
"http://hu.dbpedia.org/resource/NUTS:LV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NUTS:LV?oldid=23572964&ns=0"
"http://hu.dbpedia.org/resource/NUTS:LV","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/NUTS:LV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NUTS:LV"
"http://hu.wikipedia.org/wiki/NUTS:LV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NUTS:LV"
