"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktüttös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baktüttös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baktüttös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baktüttös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baktüttös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baktüttös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baktüttös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baktüttös","http://www.w3.org/2000/01/rdf-schema#label","Baktüttös"
"http://hu.dbpedia.org/resource/Baktüttös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcstb"
"http://hu.dbpedia.org/resource/Baktüttös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Baktüttös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Baktüttös","http://dbpedia.org/ontology/wikiPageID",16204
"http://hu.dbpedia.org/resource/Baktüttös","http://dbpedia.org/ontology/wikiPageRevisionID",23559081
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/név","Baktüttös"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/terület",9.71
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/címer","HUN Baktüttös COA.jpg"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/irányítószám",8946
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/népsűrűség",34.29
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/polgármester","Béres László"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/járás","Zalaegerszegi"
"http://hu.dbpedia.org/resource/Baktüttös","http://hu.dbpedia.org/property/kshKód",15097
"http://hu.dbpedia.org/resource/Baktüttös","http://dbpedia.org/ontology/abstract","Baktüttös község Zala megyében, a Zalaegerszegi járásban, a Zalai-dombság területén, a Göcsejben."
"http://hu.dbpedia.org/resource/Baktüttös","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Baktüttös","http://dbpedia.org/ontology/postalCode","8946"
"http://hu.dbpedia.org/resource/Baktüttös","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Baktüttös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baktüttös?oldid=23559081&ns=0"
"http://hu.dbpedia.org/resource/Baktüttös","http://dbpedia.org/ontology/wikiPageLength",5687
"http://hu.dbpedia.org/resource/Baktüttös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baktüttös"
"http://hu.wikipedia.org/wiki/Baktüttös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baktüttös"
