"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ravča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ravča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ravča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ravča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ravča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ravča","http://www.w3.org/2000/01/rdf-schema#label","Ravča"
"http://hu.dbpedia.org/resource/Ravča","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/wikiPageID",1420921
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/wikiPageRevisionID",23497650
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191219102259/http:/www.tzvrgorac.hr/"
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/ravca"
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.dnevnik.hr/vrgorac/2006/12/1621827477/stradanje-vrgorske-krajine-u-drugom-svjetskom-ratu.html"
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrgorac.hr"
"http://hu.dbpedia.org/resource/Ravča","http://xmlns.com/foaf/0.1/name","Ravča"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/kép","Ravča 01.jpg"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/képaláírás","A Szent Mihály templom és a temető."
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/név","Ravča"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/terület",9.9
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/irányítószám",21276
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",275
"http://hu.dbpedia.org/resource/Ravča","http://hu.dbpedia.org/property/község","Vrgorac"
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/abstract","Ravča falu Horvátországban, Split-Dalmácia megyében. Közigazgatásilag Vrgorachoz tartozik."
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/postalCode","21276"
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Ravča","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ravča?oldid=23497650&ns=0"
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/wikiPageLength",7316
"http://hu.dbpedia.org/resource/Ravča","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ravča"
"http://hu.wikipedia.org/wiki/Ravča","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ravča"
