"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://www.w3.org/2000/01/rdf-schema#label","Joya de Cerén"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://dbpedia.org/ontology/wikiPageID",1380333
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://dbpedia.org/ontology/wikiPageRevisionID",22034291
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/kritériumok","iii, iv,"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/ország","Salvador"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/pozíciósTérkép","Salvador"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://dbpedia.org/ontology/abstract","Joya de Cerén az egykori maja civilizáció délkeleti részének egyik települése volt. Romterülete a mai Salvador nyugati részén fekszik, az azonos nevű falu mellett, San Salvador és Santa Ana között. 1993 óta az UNESCO kulturális világörökségének része. A település i. sz. 600 körül a Lagura Calderon vulkán kitörése következtében elpusztult, vastag hamuréteg alá került és 1976-os felfedezéséig háborítatlan maradt. A település lakosainak számát néhány száz főre becsülik, akik földműveléssel foglalkoztak. Feltárások 1978-ban kezdődtek, és a kitűnő állapotban megmaradt romok alapján rekonstruálhatóvá váltak a mintegy 1400 évvel ezelőtt itt élő emberek hétköznapjai. Emberi maradványok nem kerültek elő, a lakosok feltételezhetően a vulkánkitörést megelőző földrengés hatására elmenekültek. Összesen tizenhét épületet ástak ki, köztük lakóépületeket, raktárakat, műhelyeket és konyhákat. A zsúpfedeles, agyagtéglából készült épületek csoportosan helyezkednek el. Az épületek mellett konyhakertek, gyümölcsöskertek maradványait azonosították, valamint a világ legrégebbi maniókaföldjét. A közösségi épületek közül egy nagyobb csarnok, egy fürdő és két, feltehetően gyógyítási célra használt épület maradványai kerültek elő. A lakosok menekülés közben hátrahagyott mindennapi eszközei majdnem ép állapotban maradtak meg, közülük kerámiatárgyak, kő-, fa- és csonteszközök, kerti szerszámok, takarók és vallási jellegű tárgyak."
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://dbpedia.org/ontology/creationYear","1993"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://dbpedia.org/ontology/requirement","iii, iv,"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Salvador"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joya_de_Cerén?oldid=22034291&ns=0"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://dbpedia.org/ontology/wikiPageLength",2328
