"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Berghofer Mihály"
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_kanonokok"
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://dbpedia.org/ontology/wikiPageID",85538
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",11922544
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://dbpedia.org/ontology/abstract","Berghofer Mihály (18. század – 19. század) püspök. Választott szerbiai püspök és győri nagyprépost, előbb apátkanonok és plébános volt Sopronban."
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berghofer_Mihály?oldid=11922544&ns=0"
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://dbpedia.org/ontology/wikiPageLength",970
"http://hu.dbpedia.org/resource/Berghofer_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berghofer_Mihály"
"http://hu.dbpedia.org/resource/Berghofer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berghofer_Mihály"
"http://hu.wikipedia.org/wiki/Berghofer_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berghofer_Mihály"
