"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyászplanária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örvényférgek"
"http://hu.dbpedia.org/resource/Planaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örvényférgek"
"http://hu.dbpedia.org/resource/Tejfehér_planária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örvényférgek"
"http://hu.dbpedia.org/resource/Örvényférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örvényférgek"
"http://hu.dbpedia.org/resource/Kategória:Örvényférgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örvényférgek","http://www.w3.org/2000/01/rdf-schema#label","Örvényférgek"
"http://hu.dbpedia.org/resource/Kategória:Örvényférgek","http://dbpedia.org/ontology/wikiPageID",1173472
"http://hu.dbpedia.org/resource/Kategória:Örvényférgek","http://dbpedia.org/ontology/wikiPageRevisionID",15590059
"http://hu.dbpedia.org/resource/Kategória:Örvényférgek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laposférgek"
"http://hu.dbpedia.org/resource/Kategória:Örvényférgek","http://www.w3.org/2004/02/skos/core#prefLabel","Örvényférgek"
"http://hu.dbpedia.org/resource/Kategória:Örvényférgek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örvényférgek?oldid=15590059&ns=14"
