"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Varázsceruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",691296
"http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",8159458
"http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_televíziós_sorozatok?oldid=8159458&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok"
