"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Kylie Minogue-diszkográfia"
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1128842
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23518377
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Notelist"
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kylie_Minogue-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
