"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://www.w3.org/2000/01/rdf-schema#label","Goebbels naplója"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://dbpedia.org/ontology/wikiPageID",1442855
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://dbpedia.org/ontology/wikiPageRevisionID",23679954
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/faceofthirdreich0000fest"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/faceofthirdreich0000fest/page/90"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/focalencyclopedi00lesl"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=m-ICAAAAMBAJ&lpg=PA9&ots=hYYYqR227n&dq=The%20Goebbels%20Diaries%201939-1941&pg=PA9%23v=onepage&q=The%20Goebbels%20Diaries%201939-1941&f=false"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/cím","Napló"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/fejezetcím","Előszó"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Ormos_Mária"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://hu.dbpedia.org/property/first","Leslie"
