"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benevento_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Walter_Alberto_López"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/2000/01/rdf-schema#label","Walter Alberto López"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x7zw"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tecos_UAG_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/ontology/wikiPageID",494175
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/ontology/wikiPageRevisionID",21215550
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216202201/http:/www.whufc.com/page/PlayerProfilesDetail/0,,12562~44900,00.html"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=15235"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brescia_Calcio_keret"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/id",49891
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/kép","WalterAlbertoLópez.jpg"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/name","Walter López"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/név","Walter López"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/teljesNév","Walter Alberto López Gasco"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://hu.dbpedia.org/property/évek",2008
