"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://www.w3.org/2000/01/rdf-schema#label","Eszenyi Dénes (labdarúgó, 1968)"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Mechelen_labdarúgói"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BKV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bné_Jehuda_labdarúgói"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://dbpedia.org/ontology/wikiPageID",604594
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://dbpedia.org/ontology/wikiPageRevisionID",21110314
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/eszenyi-denes%7Ctitle=Eszenyi"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129073607/http:/hajralilak.hu/legendak/eszenyi_denes%23%7Carchivedate=2010-11-29"
"http://hu.dbpedia.org/resource/Eszenyi_Dénes_(labdarúgó,_1968)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajralilak.hu/legendak/eszenyi_denes%7Ctitle=Eszenyi"
