"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Bajó Sándor"
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://dbpedia.org/ontology/wikiPageID",1342056
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",19327698
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lapafo-kozseg-onkormanyzata.webnode.hu/bajo-sandor/"
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://dbpedia.org/ontology/abstract","Bajó Sándor (Alsódabas, 1832 – Lápafő, 1900. december 27.) református lelkész, honvédhadnagy."
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajó_Sándor?oldid=19327698&ns=0"
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Bajó_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajó_Sándor"
"http://hu.wikipedia.org/wiki/Bajó_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajó_Sándor"
