"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Az_Oxfordi_Egyetem_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Brassó_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Csap_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Erdély_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Kategória:Címerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Címerek","http://www.w3.org/2000/01/rdf-schema#label","Címerek"
"http://hu.dbpedia.org/resource/Kategória:Címerek","http://dbpedia.org/ontology/wikiPageID",45691
"http://hu.dbpedia.org/resource/Kategória:Címerek","http://dbpedia.org/ontology/wikiPageRevisionID",13135769
"http://hu.dbpedia.org/resource/Kategória:Címerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Címerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Kategória:Címerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Címerek","http://www.w3.org/2004/02/skos/core#prefLabel","Címerek"
"http://hu.dbpedia.org/resource/Kategória:Címerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Címerek?oldid=13135769&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_címerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Kolozsvár_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Kossuth-címer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Kádár-címer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Kárpátalja_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/London_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Pagónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Párizs_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Stockholm_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Szobonya-címer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Székely_címer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Tiszasalamon_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Tiszaásvány_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Kategória:Címerek_képtára","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Kategória:Tagállamok_és_külbirtokok_címerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Kategória:Címereket_ábrázoló,_bizonytalan_felhasználhatóságú_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címerek"
