"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Petrol"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Petrol"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Petrol"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Petrol"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Petrol"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Petrol"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Petrol"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/2000/01/rdf-schema#label","Arena Petrol"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crlcx"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_építményei"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://dbpedia.org/ontology/wikiPageID",1182843
"http://hu.dbpedia.org/resource/Arena_Petrol","http://dbpedia.org/ontology/wikiPageRevisionID",20167196
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/befogadóképesség",13006
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/elhelyezkedés",", Celje"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/megnyitva",2003
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/stadionNeve","Celje Arena Petrol Futballstadion"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/épült",2003
"http://hu.dbpedia.org/resource/Arena_Petrol","http://hu.dbpedia.org/property/méretek","4080.0"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://dbpedia.org/ontology/abstract","A Celje Arena Petrol Futballstadion Celjében található, Szlovéniában. A stadion az NK CM Celje futballcsapat otthona, valamint 2011 óta a szlovén harmadosztályban játszó futballcsapat otthona is. A stadion ad otthont 2004 óta a Szlovén labdarúgó-válogatottnak is, amikor azok nemzetközi megmérettetéseken vesznek részt. Megnyitásakor az Arena Petrol stadion volt Szlovénia legmodernebb futballstadionja. Nevét legfontosabb támogatójáról, a kapta. A stadiont 2003. szeptember 3-án nyitották meg a nagyközönség előtt mindösszesen egyetlen lelátóval, melynek befogadóképessége 3601 fő volt. A következő években további három lelátóval bővítették a nézőteret, ezért 2008-tól már 13 006 fő befogadására képes a létesítmény, melyből 6556 hely fedett. A pálya mérete 105 méter hosszú és 68 méter széles. A pályát természetes fűtakaró borítja. A stadionban reflektorok és pályafűtés is található."
"http://hu.dbpedia.org/resource/Arena_Petrol","http://dbpedia.org/ontology/buildingStartDate","2003–2008"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Celje"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arena_Petrol?oldid=20167196&ns=0"
"http://hu.dbpedia.org/resource/Arena_Petrol","http://dbpedia.org/ontology/wikiPageLength",4863
"http://hu.dbpedia.org/resource/Arena_Petrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arena_Petrol"
"http://hu.dbpedia.org/resource/NK_Celje","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Petrol"
"http://hu.dbpedia.org/resource/NK_Celje","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Arena_Petrol"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Petrol"
"http://hu.wikipedia.org/wiki/Arena_Petrol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arena_Petrol"
