"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Haáz Ferenc Rezső"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesbélaiak"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://dbpedia.org/ontology/wikiPageID",708763
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23253741
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrmuzeum.ro/"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://dbpedia.org/ontology/abstract","Haáz Ferenc Rezső (Szepesbéla, 1883. augusztus 12. – Székelyudvarhely, 1958. július 29.) erdélyi magyar etnográfus, pedagógus. Haáz Sándor és Haáz Ferenc néprajzkutatók apja."
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haáz_Ferenc_Rezső?oldid=23253741&ns=0"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haáz_Ferenc_Rezső"
"http://hu.wikipedia.org/wiki/Haáz_Ferenc_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső"
"http://hu.dbpedia.org/resource/Haáz_F._Rezsõ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső"
"http://hu.dbpedia.org/resource/Haáz_Rezső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haáz_Ferenc_Rezső"
