"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei"
"http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei","http://dbpedia.org/ontology/wikiPageID",811768
"http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei","http://dbpedia.org/ontology/wikiPageRevisionID",19837120
"http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Liszt_Ferenc_zongoraversenyei?oldid=19837120&ns=10"
"http://hu.dbpedia.org/resource/3._zongoraverseny_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei"
"http://hu.dbpedia.org/resource/A-dúr_zongoraverseny_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei"
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei"
"http://hu.dbpedia.org/resource/Magyar_fantázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei"
