"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/2000/01/rdf-schema#label","Dombrovszky László"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4cj26"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_magyarok"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://dbpedia.org/ontology/wikiPageID",1241312
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://dbpedia.org/ontology/wikiPageRevisionID",20463342
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://wallenberg-dombrovszky.com/"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://dbpedia.org/ontology/abstract","Dombrovszky László, Stanisław Dombrowski (Orhei, Besszarábia, Oroszország, 1894. augusztus 7. – Budapest, 1982. április 30.) festőművész."
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombrovszky_László?oldid=20463342&ns=0"
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://dbpedia.org/ontology/wikiPageLength",8886
"http://hu.dbpedia.org/resource/Dombrovszky_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombrovszky_László"
"http://hu.wikipedia.org/wiki/Dombrovszky_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombrovszky_László"
