"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/2000/01/rdf-schema#label","Mike Stone (gitáros)"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfzb0"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://dbpedia.org/ontology/wikiPageID",583867
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://dbpedia.org/ontology/wikiPageRevisionID",22478207
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.ee/events/news_comments.php%3Fnews_id=8141"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://xmlns.com/foaf/0.1/name","Mike Stone"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensrÿche"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/kép","MikeStone.JPG"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/képaláírás","Mike Stone egy 2006-os Queensryche koncerten"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/név","Mike Stone"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Queensrÿche"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://dbpedia.org/ontology/abstract","Mike Stone (1969. november 30. –) amerikai gitáros, aki a Queensrÿcheban eltöltött évei alatt lett világhírű. Első zenekara a Criss volt, amit Peter Criss, a KISS dobosa után keresztelt el. 2003-ban került be a Queensrÿcheba Kelly Gray gitáros utódjául. A zenekar három lemezén játszott: Tribe, Operation: Mindcrime II és Take Cover. A rajongók részéről érték olyan vádak, hogy Chris DeGarmo szólóit nem prezentálta maximálisan a koncerteken. Mike sosem volt hivatalosan a zenekar tagja, csak bérzenészként játszott velük.1999-ben egy szólólemezt is kiadott. Saját bandája a hard rockot játszó Speed X kedvéért 2009-ben kilépett a Queensrÿcheból."
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Queensrÿche"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Stone_(gitáros)?oldid=22478207&ns=0"
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Stone_(gitáros)"
"http://hu.dbpedia.org/resource/Queensrÿche","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)"
"http://hu.dbpedia.org/resource/Queensrÿche","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)"
"http://hu.dbpedia.org/resource/Take_Cover","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)"
"http://hu.wikipedia.org/wiki/Mike_Stone_(gitáros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Stone_(gitáros)"
